Component,Number,Consultation?,Days allowed for response,Ex3 Statute Citations,Types of Information Withheld,Case Citations,Received,Perfected,Completed,Days Tolled,Track,Disposition Reason,"Disposition ""other"" Reason",Exemption(s) Applied,Appeal Date Received,AAC Decision Date,AAC disposition,Reason for Denial on Appeal,"""Other"" Reason for Denial on Appeal",Exemption(s) Applied,Expedited processing date received,Expedited Processing date determined,Number of days to adjudicate,Granted or denied,Fee wavier request adjudication began,Fee waiver adjudication complete,Number of days to adjudicate,Granted or denied,Fees Collected,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBG,16-001,N,30,,,,19-Oct-15,19-Oct-15,10-Nov-15,0,Non-Ex,No Records,No responsive records,,,,,,,,,,0,,,,0,,0.00,
BBG,16-002,N,30,,,,20-Oct-15,20-Oct-15,12-Nov-15,0,Non-Ex,Partial Release,,6,,,,,,,,,0,,,,0,,0.00,
BBG,16-003,N,30,,,,21-Dec-15,21-Dec-15,26-Apr-16,22,Non-Ex,Partial Release,,6,,,,,,,,,0,,,,0,,1369.10,
BBG,16-004,N,30,,,,3-Nov-15,3-Nov-15,14-Jan-16,0,Non-Ex,No Records,No responsive records,,,,,,,,,,0,,,,0,,0.00,
BBG,16-005,N,30,,,,9-Dec-15,9-Dec-15,28-Apr-16,6,Non-Ex,Partial Release,,6,,,,,,,,,0,,,,0,,0.00,
BBG,16-006,N,30,,,,9-Dec-15,9-Dec-15,28-Apr-16,6,Non-Ex,Partial Release,,6,,,,,,,,,0,,,,0,,0.00,
BBG,16-007,N,30,,,,14-Dec-15,14-Dec-15,29-Apr-16,4,Non-Ex,Partial Release,,4,,,,,,,,,0,,,,0,,61.65,
BBG,16-008,N,30,,,,21-Dec-15,21-Dec-15,2-May-16,59,Non-Ex,Other,Fee related reason,,,,,,,,,,0,,,,0,,0.00,
BBG,16-009,N,30,,,,23-Dec-15,23-Dec-15,2-May-16,50,Non-Ex,Other,Fee related reason,,,,,,,,,,0,,,,0,,0.00,
BBG,16-010,N,30,,,,30-Dec-15,30-Dec-15,6-Apr-16,61,Non-Ex,Other,Fee related reason,,,,,,,,,,0,,,,0,,0.00,
BBG,16-011,N,30,,,,8-Jan-16,8-Jan-16,29-Apr-16,0,Non-Ex,Partial Release,,6,,,,,,,,,0,,,,0,,0.00,
BBG,16-012,N,30,,,,8-Jan-16,8-Jan-16,18-Jul-16,30,Non-Ex,Other,Fee related reason,,,,,,,,,,0,,,,0,,0.00,
BBG,16-013,N,30,,,,1-Feb-16,1-Feb-16,-,0,Non-Ex,,,,,,,,,,1-Feb-16,9-Feb-16,8,Denied,1-Feb-16,9-Feb-16,8,Denied,0.00,
BBG,16-014,N,30,,,,1-Feb-16,1-Jun-16,20-Jun-16,0,Non-Ex,Withdrawn,Withdrawn,,,,,,,,,,0,,,,0,,0.00,
BBG,16-015,N,30,,,,3-Feb-16,3-Feb-16,2-May-16,0,Non-Ex,No Records,,,,,,,,,,,0,,,,0,,0.00,
BBG,16-016,N,30,,,,3-Feb-16,3-Feb-16,25-Apr-16,0,Non-Ex,No Records,,,,,,,,,,,0,,,,0,,0.00,
BBG,16-017,N,30,,,,4-Feb-16,4-Feb-16,4-Mar-16,0,Non-Ex,Full Release,,,,,,,,,,,0,,,,0,,0.00,
BBG,16-018,N,30,,,,8-Feb-16,18-Feb-16,13-Jun-16,42,Non-Ex,Other,Fee Related Reason,,,,,,,,,,0,,,,0,,0.00,
BBG,16-019,N,30,,,,16-Feb-16,16-Feb-16,9-May-16,0,Non-Ex,Full Release,,,,,,,,,,,0,,,,0,,0.00,
BBG,16-020,N,30,,,,17-Feb-16,17-Feb-16,3-May-16,0,Non-Ex,Full Release,,,,,,,,,,,0,,,,0,,0.00,
BBG,16-021,N,30,,,,24-Feb-16,3-Mar-16,3-Mar-16,0,Non-Ex,Withdrawn,Withdrawn,,,,,,,,,,0,,,,0,,0.00,
BBG,16-022,N,30,,,,24-Feb-16,24-Feb-16,3-May-16,0,Non-Ex,No Records,No responsive records,,,,,,,,,,0,,,,0,,0.00,
BBG,16-023,N,30,,,,25-Feb-16,25-Feb-16,13-May-16,0,Non-Ex,No Records,No responsive records,,30-Apr-16,27-Jul-16,Partially Upheld,,No responsive records,,24-Feb-16,1-Mar-16,7,Denied,24-Feb-16,1-Mar-16,7,Denied,0.00,
BBG,16-024,N,30,,,,26-Feb-16,26-Feb-16,4-May-16,0,Non-Ex,,,6,,,,,,,,,0,,,,0,,0.00,
BBG,16-025,N,30,,,,26-Feb-16,26-Feb-16,-,0,Non-Ex,,,,,,,,,,,,0,,,,0,,0.00,
BBG,16-026,N,30,,,,26-Feb-16,26-Feb-16,5-May-16,0,Non-Ex,Partial Release,,6,,,,,,,,,0,,,,0,,0.00,
BBG,16-027,N,30,,,,29-Feb-16,29-Feb-16,9-May-16,0,Non-Ex,Full Release,,,,,,,,,,,0,,,,0,,0.00,
BBG,16-028,N,30,,,,2-Mar-16,2-Mar-16,4-Mar-16,0,Non-Ex,No Records,No responsive records,,,,,,,,,,0,,,,0,,0.00,
BBG,16-029,N,30,,,,7-Mar-16,7-Mar-16,-,0,Non-Ex,,,,,,,,,,,,0,,,,0,,0.00,
BBG,16-030,N,30,,,,7-Mar-16,7-Mar-16,5-May-16,0,Non-Ex,Full Release,,,,,,,,,,,0,,,,0,,0.00,
BBG,16-031,N,30,,,,7-Mar-16,7-Mar-16,5-May-16,0,Non-Ex,Full Release,,,,,,,,,,,0,,,,0,,0.00,
BBG,16-032,N,30,,,,10-Mar-16,10-Mar-16,5-May-16,0,Non-Ex,No Records,No responsive records,,,,,,,,,,0,,,,0,,0.00,
BBG,16-033,N,30,,,,3-Mar-16,13-Jun-16,13-Jun-16,0,Non-Ex,Other,Withdrawn,,,,,,,,,,0,,,,0,,0.00,
BBG,16-034,N,30,,,,14-Mar-16,14-Mar-16,21-Apr-16,0,Non-Ex,Partial Release,,6,,,,,,,,,0,,,,0,,0.00,
BBG,16-035,N,30,,,,14-Mar-16,14-Mar-16,6-May-16,0,Non-Ex,Partial Release,,6,,,,,,,,,0,,,,0,,0.00,
BBG,16-036,N,30,,,,14-Mar-16,11-Apr-16,14-Jun-16,7,Non-Ex,Partial Release,,"5, 6",,,,,,,,,0,,,,0,,78.30,
BBG,16-037,N,30,,,,25-Mar-16,25-Mar-16,9-May-16,0,Non-Ex,Full Release,,,,,,,,,,,0,,,,0,,0.00,
BBG,16-038,N,30,,,,15-Apr-16,15-Apr-16,2-Jun-16,0,Non-Ex,No Records,No responsive records,,,,,,,,,,0,,,,0,,0.00,
BBG,16-039(PA),N,30,,,,5-May-16,5-May-16,17-Jun-16,0,Non-Ex,,,,,,,,,,,,0,,,,0,,0.00,
BBG,16-040,N,30,,,,9-May-16,9-May-16,13-Jun-16,0,Non-Ex,Full Release,,,,,,,,,,,0,,,,0,,0.00,
BBG,16-041,N,30,"22 U.S.C. �� 1461, 1461-1a (Foreign Affairs Reform and Restructuring Act) ",Broadcasting content prepared for overseas dissemination,"Essential Info., Inc. v. USIA, 134 F.3d 1165, 1168 (D.C. Cir. 1998). ",31-May-16,31-May-16,19-Jul-16,0,Non-Ex,Partial Release,,"3, 4",,,,,,,,,0,,,,0,,0.00,
BBG,16-042,N,30,,,,7-Jun-16,17-Jun-16,17-Jul-16,19,Non-Ex,Other,Withdrawn,,,,,,,,,,0,,,,0,,0.00,
BBG,16-043,N,30,,,,7-Jun-16,7-Jun-16,-,0,Non-Ex,No Records,No responsive records,,,,,,,,,,0,,,,0,,0.00,
BBG,16-044,N,30,,,,9-Jun-16,9-Jun-16,4-Aug-16,0,Non-Ex,Partial Release,,"5, 6",,,,,,,,,0,,,,0,,0.00,
BBG,16-045,N,30,,,,16-Jun-16,16-Jun-16,-,0,Non-Ex,No Records,No responsive records,,,,,,,,,,0,,,,0,,0.00,
BBG,16-046,N,30,,,,20-Jun-16,20-Jun-16,-,0,Non-Ex,,,,,,,,,,,,0,,,,0,,0.00,
BBG,16-047,N,30,,,,27-Jun-16,27-Jun-16,-,0,Non-Ex,,,,,,,,,,,,0,,,,0,,0.00,
BBG,16-048,N,30,,,,27-Jun-16,27-Jun-16,19-Jul-16,0,Non-Ex,Partial Release,,6,,,,,,,,,0,,,,0,,0.00,
BBG,16-049,N,30,,,,27-Jul-16,27-Jul-16,-,0,Non-Ex,,,,,,,,,,,,0,,,,0,,0.00,
BBG,16-050,N,30,,,,28-Jul-16,28-Jul-16,-,0,Non-Ex,,,,,,,,,,,,0,,,,0,,0.00,
BBG,16-051,N,30,,,,4-Aug-16,4-Aug-16,-,0,Non-Ex,,,,,,,,,,,,0,,,,0,,,
BBG,16-052,N,30,,,,18-Aug-16,18-Aug-16,-,0,Non-Ex,,,,,,,,,,,,0,,,,0,,,
BBG,16-053,N,30,,,,5-Sep-16,5-Sep-16,-,0,Non-Ex,No records,No responsive records,,,,,,,,,,0,,,,0,,,
BBG,16-054,N,30,,,,5-Sep-16,5-Sep-16,-,0,Non-Ex,No records,No responsive records,,,,,,,,,,0,,,,0,,,
BBG,16-055,N,30,,,,28-Sep-16,28-Sep-16,-,0,Non-Ex,,,,,,,,,,,,0,,,,0,,,
